API, Non-API
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
 ,1
